"subject","predicate","object"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec4eb572-3a7f-323b-a917-eadfa3228ccd"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f210965-076a-3105-9251-7893538c1dd8"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e924884-3a51-3213-89eb-6ecbdc7815ca"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/expression/ac0bd709-5a57-37d2-b95f-3b5b0f3c1cdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941"
