"subject","predicate","object"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071821"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176/interval"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/386a21f1-e8f5-3af9-b44b-77ea1e157596"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176/1"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176/3"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176/2"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/474c9e17-be09-3178-b325-6e0bb8e3396c"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/013c02ba-8021-31c8-b31d-ff3d2a768daf"
"http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176","http://data.doremus.org/ontology#U205_has_cast_detail","Dominique Billaud, arrangement; Orchestre Démos grand Paris sud; Quentin Hindley, direction; Pierre Ribémond, ténor"
