"subject","predicate","object"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/2000/01/rdf-schema#label","String quartets KV 575 and 589"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""Cordes"""
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://data.doremus.org/ontology#U167_has_title_proper","String quartets KV 575 and 589"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419671q.intermarc"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/738ea190-a043-303a-b876-b525091acf99"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f32a502f-9954-3bd3-91a3-a31b6c7ae1c5"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629/title"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://erlangen-crm.org/current/P102_has_title","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://erlangen-crm.org/current/P102_has_title","KV 575 ""Cordes"""
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://purl.org/dc/elements/1.1/identifier","38419671"
"http://data.doremus.org/manifestation/0099a2ec-7046-36a5-a978-69098a605629","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ea964504-9a39-3d22-833a-b910acd4f8a9"
