"subject","predicate","object"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301124"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0744487"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111/interval"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c196959b-5607-3b8c-af3d-6cba7c79f73d"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111/activity/1"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111/activity/2"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00c6a009-e0b5-3b78-9c01-d5052f2dae8d"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe635d8d-97af-3891-9309-d2cdc3191c6f"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/event/de79807a-cb37-32bf-accf-a471457b3111","http://erlangen-crm.org/current/P3_has_note","1791"
