"subject","predicate","object"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206480v.intermarc"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://data.doremus.org/ontology#CLU53_should_have_duration",3916.16
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4447962"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af26e7e8-3e2f-375e-9e76-4f81244a616b"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5db59f1a-b504-3ae5-b62a-0535ad614ae8"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4447961"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://purl.org/dc/elements/1.1/identifier","38206480"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22/communication_right"
"http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2c8c3a83-75cf-3b62-96c1-7847421dfc22/distribution_right"
"nodeID://b4447961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4447961","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4447961","http://erlangen-crm.org/current/P3_has_note","Boîte"
"nodeID://b4447962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4447962","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4447962","http://erlangen-crm.org/current/P91_has_unit","disque compact"
