"subject","predicate","object"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38341303x.intermarc"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/68ebac45-e216-35e6-a1e8-7a0ce35e3541"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e/interval"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8653e95e-dc20-3b11-9dda-c9b9786cc8da"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/589960a2-b330-391f-9b10-56c718e5b7b7"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81816759-8718-3529-9b1a-3f107943db35"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f1bdd6d-3158-3e7b-84e3-bb8b1fb6451d"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c96fd50c-5126-393d-a770-94640afe6143"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5f76f4e-86a3-3d4a-93ca-7dc978060e77"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aad30556-8006-3181-ac9e-b0cd8efb187d"
