"subject","predicate","object"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098274c.intermarc"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f4672830-4e52-3585-890b-91ed9ca862b0"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e/interval"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f62ea8b0-41da-3b9c-acfe-cc1efe5a7e4b"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6e0bb01-840c-3bd0-91a2-91df23cfae90"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af26bd24-4729-3165-ab2b-8b5a7a161693"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40529e3b-8abb-36c0-8f29-3281847dd5f0"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0bf393f-5943-3ed6-a74d-2660e9985071"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a57c4a6a-6d98-326f-8b53-8e52b6182dd7"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b613916b-8ef1-35bb-98a0-cf8a5c6546e0"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc303b67-ba0e-3add-9018-8b20eb655770"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5cdd2d5-95de-3ff5-91ed-5645ac5d00ba"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2183554-dd55-34d6-adce-911dadc824a6"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da75dac2-8501-38b3-bfba-aae2831da820"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb628734-e41c-360a-b773-8fdaba20144b"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bae9d3cd-1d70-34fa-861d-c2c25c0f572d"
"http://data.doremus.org/performance/1cd079dd-46af-3d08-96c1-1ea56b81c00e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5a5ea20-e338-3c9c-a49b-8a3695ab8421"
