"subject","predicate","object"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://www.w3.org/2000/01/rdf-schema#label","Schipa in song"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U167_has_title_proper","Schipa in song"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03418364-6c56-3636-aaa2-16f3a391ed6d"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5efa0345-b057-3247-84e3-2c4ceb71651e"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/423d9f13-60e1-3ae8-b372-3b30777c6761"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3c72f15-a21e-3a66-8956-dbad96daf4ae"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e627a9b4-c190-3a20-a5cc-6d923cfa4e1e"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0554e30c-db23-3a67-ad77-b332ca3bc7ae"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d321124-50d3-3ee4-baec-f4785a20f663"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d794a819-b284-3935-852c-ef091d90b1b4"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78ee9eab-bca3-32fe-9a74-314095ef6fcf"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d6c4ced-7832-3bba-9bcd-59c9141496c5"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d79d3d9-8194-3807-ba17-2d1deb4ed590"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8503eebf-ef42-369a-8814-004bde2c7f3a"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de80b5b3-0465-3eb7-a025-b29c959edab0"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/126a4ed3-ca59-3b6b-949a-57798df5f179"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58398f9c-e4ef-38aa-98a3-4e15b63e1c9b"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d94fbda-00f1-3691-9a7b-9f9aa1504f63"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec579122-cca8-396d-b620-259ad771b557"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f79d582-fb15-30c3-8035-1a840ce3804c"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7592b3a-0a9b-3d73-a0fd-8f6c3777b815"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fa87f21-bbf2-3836-b608-5101aea9d1ce"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c928c5fd-49c1-31b4-8432-071e4a766974"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13334b2e-039a-3767-97bc-c8643612268c"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bd28d80d-128d-386f-855a-3004a9af6723"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383780847.intermarc"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prima voce"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/cast/1"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/948e7479-4253-3e20-9666-c14f5aee886b"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/title"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/231ab63c-d78d-3aee-83e7-0226a4c5ccc3"
