"subject","predicate","object"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196537p.intermarc"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c0544bc8-9a27-36cf-a829-4d453a300931"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7613dfa7-a25c-30a9-af48-7ef4e404455a/interval"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731/activity/1"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/befbea22-313c-3b37-92e1-fb54a13a85bf"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a13cb6-19c9-3deb-bf30-4726f3d98895"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/96a77f06-6d79-36a2-a81a-05aed596d76a"
"http://data.doremus.org/event/4a3b641c-e803-371a-9457-c1370be5d731","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7613dfa7-a25c-30a9-af48-7ef4e404455a"
