"subject","predicate","object"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://www.w3.org/2000/01/rdf-schema#label","Pizzicato-polka"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://data.doremus.org/ontology#U167_has_title_proper","Pizzicato-polka"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8eba85af-b5fd-3c77-bedc-64549f2b35a8"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://data.doremus.org/ontology#U53_has_duration","PT2M42S"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b26e85c-892e-3278-ab76-535945191054"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4/title"
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://data.doremus.org/ontology#U10_has_order_number",56
"http://data.doremus.org/manifestation/268cf9d8-5f6e-3a2e-a1e4-aa00dca94bd4","http://purl.org/dc/elements/1.1/identifier","38182824-056"
