"subject","predicate","object"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/2000/01/rdf-schema#label","Prélude du 1er acte de Lohengrin"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Ouverture"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Lohengrin"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Acte 1. Prélude"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture de l'opéra romantique en 3 actes ""Lohengrin"" (WWV 75)"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139853104"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139853104.intermarc"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098/casting/1"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098/catalog/WWV_75"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U68_has_variant_title","Prélude du 1er acte de Lohengrin"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U68_has_variant_title","Lohengrin. Ouverture"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de Lohengrin"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U68_has_variant_title","Lohengrin. Acte 1. Prélude"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U71_has_uniform_title","Lohengrin. 1. Aufzug. Vorspiel"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84b527cf-d54c-319b-93a6-cee402d821ce"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://purl.org/dc/elements/1.1/identifier","13985310"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://erlangen-crm.org/current/P3_has_note","Ouverture de l'opéra romantique en 3 actes ""Lohengrin"" (WWV 75)"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U70_has_original_title","Lohengrin. Ouverture"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de Lohengrin"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U70_has_original_title","Prélude du 1er acte de Lohengrin"
"http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098","http://data.doremus.org/ontology#U70_has_original_title","Lohengrin. Acte 1. Prélude"
