"subject","predicate","object"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/2000/01/rdf-schema#label","Messe de requiem"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Durand, Paris, 1957"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/2000/01/rdf-schema#comment","La messe de Requiem d'André Campra est certainement son chef-d'oeuvre. Se partageant entre l'Opéra et l'Église, Campra composa trois messes et plus d'une centaine de motets destinés aux lieux dont il fut le maître de musique, successivement Saint-Trophime d'Arles, Saint-Étienne de Toulouse, Notre-Dame de Paris, enfin, consécration suprême, la Chapelle royale de Versailles. Il est cependant difficile d'élucider les circonstances de composition de son Requiem. Il est conservé dans deux manuscrits connus qui n'apportent aucune précision à ce sujet. L'effectif de grande ampleur (solistes, choeur à cinq parties et orchestre) laisse toutefois penser qu'il fut destiné à une église ou chapelle ayant des moyens importants. Le texte de la messe de l'office des morts n'est pas entièrement mis en musique : manquent le Dies irae et le Libera me, ces sections ayant été probablement destinées à être chantées en plain-chant."
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0802796"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802796"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802794"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U68_has_variant_title","Requiem"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U68_has_variant_title","Messe des morts"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U71_has_uniform_title","Messe de requiem"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7e3b9e5-43c2-3652-924c-c92be402fdfe"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/424ffc02-e91c-3036-a8f5-25a608bd110c"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://purl.org/dc/elements/1.1/identifier","0802796"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://erlangen-crm.org/current/P3_has_note","La messe de Requiem d'André Campra est certainement son chef-d'oeuvre. Se partageant entre l'Opéra et l'Église, Campra composa trois messes et plus d'une centaine de motets destinés aux lieux dont il fut le maître de musique, successivement Saint-Trophime d'Arles, Saint-Étienne de Toulouse, Notre-Dame de Paris, enfin, consécration suprême, la Chapelle royale de Versailles. Il est cependant difficile d'élucider les circonstances de composition de son Requiem. Il est conservé dans deux manuscrits connus qui n'apportent aucune précision à ce sujet. L'effectif de grande ampleur (solistes, choeur à cinq parties et orchestre) laisse toutefois penser qu'il fut destiné à une église ou chapelle ayant des moyens importants. Le texte de la messe de l'office des morts n'est pas entièrement mis en musique : manquent le Dies irae et le Libera me, ces sections ayant été probablement destinées à être chantées en plain-chant."
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://erlangen-crm.org/current/P3_has_note","Première édition : Durand, Paris, 1957"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/af430004-616f-37c8-a334-09f6dd482d22"
