"subject","predicate","object"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/2000/01/rdf-schema#label","Christmas oratorio BWV 248"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/2000/01/rdf-schema#label","Christmas oratorio BWV 248. Sinfonia"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7ac4137-784d-33bd-af3b-2d69fb78cfff"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://erlangen-crm.org/current/P102_has_title","Christmas oratorio BWV 248. Sinfonia"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://erlangen-crm.org/current/P102_has_title","Christmas oratorio BWV 248"
"http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
