"subject","predicate","object"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/17ee50cc-7261-35b4-9a1f-9ce7c438e170"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/2"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/6"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/7"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/11"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/10"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/5"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/3"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/15"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/1"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/8"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/16"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/14"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/9"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/4"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/13"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d/12"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c8336cdf-42a2-3588-93a7-483d5b59c1b0"
"http://data.doremus.org/performance/334a1855-cef3-3aac-91b0-17c22fbe4c8d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5aaf8750-cbae-378c-843d-2cf8e15ca665"
