"subject","predicate","object"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492. Overture"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207025v.intermarc"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14676505-3b52-3b38-ba23-82be41341b18"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro KV 492. Overture"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro KV 492"
"http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
