"subject","predicate","object"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0590692"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a/interval"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dbb920c8-7822-355d-9e40-e96c4a1a3eae"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a/1"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a/2"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96daec0f-ae15-3116-9177-0efaaf807a28"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://purl.org/dc/elements/1.1/identifier","0590692"
"http://data.doremus.org/performance/766ac5bf-7c31-3f0c-b7db-253ca8b4555a","http://data.doremus.org/ontology#U205_has_cast_detail","Anais Abreu, chant; Pepesito Reyes, piano"
