"subject","predicate","object"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/2000/01/rdf-schema#label","Me vojo fà na casa"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/2000/01/rdf-schema#label","Me voglio fà 'na casa"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/2000/01/rdf-schema#comment","Chanson napolitaine publiée dans les Soirées d'automne"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944838t"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944838t.intermarc"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa/casting/1"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U68_has_variant_title","Me voglio fà 'na casa"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U68_has_variant_title","Me vojo fà na casa"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U71_has_uniform_title","Amor marinaro"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1040a3c3-863e-3295-af92-206a57e1d9f0"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://purl.org/dc/elements/1.1/identifier","13944838"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://erlangen-crm.org/current/P3_has_note","Chanson napolitaine publiée dans les Soirées d'automne"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U70_has_original_title","Me voglio fà 'na casa"
"http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa","http://data.doremus.org/ontology#U70_has_original_title","Me vojo fà na casa"
