"subject","predicate","object"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/2000/01/rdf-schema#label","Nouveaux concerts"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/2000/01/rdf-schema#label","Concerts"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les concerts no 5 en fa majeur et mineur, no 6 en si bémol majeur, no 7 en sol mineur, no 8 (""dans le goût théâtral"") en sol majeur et mineur, no 9 (""Ritratto dell'amore"") en mi majeur et mineur, no 10 en la mineur et majeur, no 11 en do mineur, no 12 en la majeur, no 13 en sol majeur et mineur, no 14 en ré mineur"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139827873"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139827873.intermarc"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f/casting/1"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U68_has_variant_title","Concerts"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U68_has_variant_title","Nouveaux concerts"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U71_has_uniform_title","Les goûts réunis"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cad68ec-0cc9-3c10-b757-1e06572bedb0"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U10_has_order_number","5-14"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://purl.org/dc/elements/1.1/identifier","13982787"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/current/P3_has_note","Réunit les concerts no 5 en fa majeur et mineur, no 6 en si bémol majeur, no 7 en sol mineur, no 8 (""dans le goût théâtral"") en sol majeur et mineur, no 9 (""Ritratto dell'amore"") en mi majeur et mineur, no 10 en la mineur et majeur, no 11 en do mineur, no 12 en la majeur, no 13 en sol majeur et mineur, no 14 en ré mineur"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cb961ffa-5ee7-3979-820b-feaa82a3aa84"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/77ea57ec-5110-3449-a26f-adfaf50102b2"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/98787213-3ad2-3ace-acf9-fc9c5809c861"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b9e3520a-2fc7-39c0-8101-6d48c8c58166"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f628392c-cc62-3ff6-a4fd-55a55026e896"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a8860377-4afb-3ca7-8e0c-d8bd27817fd9"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/47f84149-778d-37cc-a48f-7f6f0e44c7c1"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U70_has_original_title","Concerts"
"http://data.doremus.org/expression/3cc9b63c-d50b-3c70-b6d8-db614d50de6f","http://data.doremus.org/ontology#U70_has_original_title","Nouveaux concerts"
