"subject","predicate","object"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°1 en mi mineur ""Zmého zivota"""
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro vivo appassionato
2. Allegro moderato alla polka
3. Largo sostenuto
4. Vivace - Meno mosso"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034170"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034169"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U68_has_variant_title","De ma vie"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°1 en mi mineur ""Zmého zivota"""
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://purl.org/dc/elements/1.1/identifier","20053639"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://erlangen-crm.org/current/P3_has_note","1. Allegro vivo appassionato
2. Allegro moderato alla polka
3. Largo sostenuto
4. Vivace - Meno mosso"
"http://data.doremus.org/expression/ff161c1d-639a-3f07-a377-b70aea12791f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"nodeID://b2034169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034169","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2034170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034170","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
