"subject","predicate","object"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/2000/01/rdf-schema#label","Verset du motet de l'année dernière"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/2000/01/rdf-schema#comment","Texte : psaume 147 (Vulgate), verset 5"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147892667"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147892667.intermarc"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f/casting/1"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U68_has_variant_title","Verset du motet de l'année dernière"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U71_has_uniform_title","Qui dat nivem"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a3d2c45-f196-3627-ae7d-d9be405c4c7e"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a10e7051-e92b-3852-b545-58cc60da8ad7"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://purl.org/dc/elements/1.1/identifier","14789266"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://erlangen-crm.org/current/P3_has_note","Texte : psaume 147 (Vulgate), verset 5"
"http://data.doremus.org/expression/02cdcba5-2fe4-3803-a175-54e4bd6ea84f","http://data.doremus.org/ontology#U70_has_original_title","Verset du motet de l'année dernière"
