"subject","predicate","object"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243166k.intermarc"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/723d3dc3-0df3-36d1-9a61-bc933eaad338"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39/interval"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7a296ab-1434-37f8-b459-b22cf14daa31"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/671e1cf1-a004-38a3-8c99-a607973a166f"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04c47a6a-a824-3e5d-a50b-e47cf63c51d3"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20b63621-c00d-3c20-b01a-4cfd8dd1c502"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e48dbbaa-af93-3fc1-bf25-2ea7c5ae66df"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c8e004d-dc89-379d-baa5-6f42760a198f"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0b433ed-e6ea-32b8-8c74-f9fee1f208ca"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e064bbc7-1f41-3b2d-af8e-8ef58a10ee81"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4ec6c7b-081e-3380-b411-f295207c3573"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37caf8a2-7eb9-3604-b6c0-a970f11684b3"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d8db0b1-2ec8-3216-839a-03c59c353d3c"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d71d58e-e5da-3ef4-944f-2f4dc7494fee"
"http://data.doremus.org/performance/76d94c39-ec8a-33c2-8592-a58a1fd0cb39","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c07f1c4-141c-37c4-926c-156ef3f8aad8"
