"subject","predicate","object"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914938g"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914938g.intermarc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfe8afef-81e2-388e-9237-145a765272ed"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50e23871-c500-33b3-86ba-655265d7b9da"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70136588-8c28-3a35-88df-46729ba76e9c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c46b7653-925e-3b41-98eb-7c18bb805bc8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a5f2e66-12f7-350a-a47b-cd3b064a59b5"
