"subject","predicate","object"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/2000/01/rdf-schema#label","Chicago Symphony Orchestra"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/2000/01/rdf-schema#comment","Parmi les symphonies « londoniennes » de Haydn, la n° 101 est l’une des plus intéressantes, pleine de surprises et d’effets : le balancement régulier de l’Andante lui valut le surnom « L’horloge ». Le compositeur a atteint la soixantaine mais, avec une vitalité créatrice de jeune homme, il expérimente de nouveaux équilibres de timbres, des contrastes de formes et de modes d’expression, entre virtuosité brillante et bouleversante profondeur. Chez Mozart, la « Jupiter » représente aussi un apogée de sa création orchestrale, synthétisant les styles savant et galant. Cette ultime symphonie, à la fois démonstration d’équilibre par sa construction élaborée, mais aussi des techniques d’écriture par son contrepoint travaillé, constitue une sorte d’opéra instrumental miniature tant les références au genre vocal y foisonnent.
« Je ne composerai jamais de symphonie, jurait Brahms en 1872, vous n’imaginez pas le courage qu’il faudrait pour mettre ses pas dans ceux d’un géant comme Beethoven ! » Cinq ans plus tard, il publiait pourtant sa Première Symphonie, agacé qu’on l’étiquette aussitôt comme « la dixième de Beethoven ». Son élan et sa force spirituelle la rapprochent de la Septième de Bruckner, dont l’Adagio a été composé dans le pressentiment de la mort prochaine de Wagner. Ici, la richesse de l’harmonie, le chromatisme intégré au langage tonal, la saveur de l’orchestration et le profil de certains thèmes évoquent certes l’auteur de Parsifal, mais se voient couronnés par une ivresse du sacré qui fait de cette page emblématique une véritable cathédrale sonore."
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d/1"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d/2"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6424"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d/interval/0"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca2a8080-3631-33ee-a545-0711ac283adf"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/47ed8fa4-32c0-3f16-9f24-440eff2b5e68"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://erlangen-crm.org/current/P102_has_title","Chicago Symphony Orchestra"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://data.doremus.org/ontology#U67_has_subtitle","Bernard Haitink"
"http://data.doremus.org/performance/41a539eb-dfb8-32e5-a721-3acc3ced830d","http://purl.org/dc/elements/1.1/identifier","e6424"
