"subject","predicate","object"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : janvier 1934 (no 1), décembre 1933 (no 2)"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918137w.intermarc"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c/interval"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d13c2ac3-7ba4-32b1-b62d-6321c4db96df"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c/activity/1"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ced74281-fde8-3dd9-a029-1ee81066a36a"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37612e20-ffd4-3ad9-9035-ca9283b74993"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d09e8f3d-7138-3afb-90bf-647637aab116"
"http://data.doremus.org/event/25e8005d-d8fb-3062-abd4-cd44a6e5d66c","http://erlangen-crm.org/current/P3_has_note","Dates de composition : janvier 1934 (no 1), décembre 1933 (no 2)"
