"subject","predicate","object"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148193009"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148193009.intermarc"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f122e272-2931-3e06-a7d1-ccd8aced25ae"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c24a45f4-0074-3fef-b6c4-bea88ae710e9"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31f93995-a651-33b0-b7e8-ed67e8ee0a25"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e3268f8-8d33-3813-b29c-e5b879b219e7"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/da8466ad-af48-37fc-a047-fa868319c626"
"http://data.doremus.org/work/8e037ed2-5cb1-3ba3-b248-07ea107b858c","http://purl.org/dc/elements/1.1/identifier","14819300"
