"subject","predicate","object"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://www.w3.org/2000/01/rdf-schema#label","Bolesław Szabelski"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://schema.org/birthDate","1896"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57/death"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://schema.org/deathDate","1979"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57/birth"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://xmlns.com/foaf/0.1/name","Bolesław Szabelski"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://xmlns.com/foaf/0.1/firstName","Bolesław"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://erlangen-crm.org/current/P131_is_identified_by","Szabelski, Bolesław (1896-1979)"
"http://data.doremus.org/artist/d4696643-59af-314d-95f9-1bbf9af78e57","http://xmlns.com/foaf/0.1/surname","Szabelski"
