"subject","predicate","object"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://www.w3.org/2000/01/rdf-schema#label","Entrées instrumentales du Ballet de la Belle Maguelonne et de Pierre de Provence : Entrée de son Altesse"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416962"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://data.doremus.org/ontology#U53_has_duration",248.8
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b44b197a-eed2-3f35-bd0a-b4ddd2f677cc"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://erlangen-crm.org/current/P102_has_title","Entrées instrumentales du Ballet de la Belle Maguelonne et de Pierre de Provence : Entrée de son Altesse"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://data.doremus.org/ontology#U10_has_order_number","01_11"
"http://data.doremus.org/track/2a3b1fc2-efd9-3ee1-a1fe-8e660e3d496c","http://purl.org/dc/elements/1.1/identifier","0416962"
