"subject","predicate","object"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://www.w3.org/2000/01/rdf-schema#label","Sur le chemin"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034289"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034290"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://erlangen-crm.org/current/P102_has_title","Sur le chemin"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/a29f9cfb-7612-3d8d-8b14-5b3b0ca4bba9","http://purl.org/dc/elements/1.1/identifier","20053462"
"nodeID://b2034289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034289","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2034290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034290","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
