"subject","predicate","object"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383654356.intermarc"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/92b3071b-2dbe-36a0-82e5-b7c338c876e8"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e/interval"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90792a1a-b104-33b7-988a-160a8f6b2acb"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8608f3c-d08d-365d-b617-031ce8a570cd"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ac90cc2-b4a2-3df0-8c90-3cd2b7e429d8"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dddc9d96-daa8-3c9f-b792-42c57cc53564"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1348f300-7af4-372e-8cdd-6c3fdaff4e30"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d537ee5a-15a9-33be-bb93-ff1856937d0c"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b6f9ca-4707-3773-aa2b-0dd926fe08c2"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e9331ad-bb3d-3bd5-b290-bf016fff20c6"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5c68bf7-7041-3d6c-9ba5-e2acf48a6766"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2c3db8c-d8ad-34bf-bf7a-d0ced6165ebc"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee1ae87c-747d-3e60-bb36-0331c353f0bb"
"http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76d43a49-ed05-37ab-95ad-da71faef9df6"
