"subject","predicate","object"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://www.w3.org/2000/01/rdf-schema#label","Kyrie eleison"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033886"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033884"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033885"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://erlangen-crm.org/current/P102_has_title","Kyrie eleison"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://purl.org/dc/elements/1.1/identifier","20054528"
"http://data.doremus.org/expression/ad16767b-f168-3829-ab0d-7e582915dfd5","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2033887"
"nodeID://b2033884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033884","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2033885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033885","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2033886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033886","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2033887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2033887","http://www.w3.org/2000/01/rdf-schema#label","corse"
