"subject","predicate","object"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed71fcb-d2f2-3e18-aef6-4eaa5993754e"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eed19e7f-a924-33b0-a1b0-00788afc1cef"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/579184af-8658-32af-be62-34446bea6ce3"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/455e106d-0a20-39e9-b98d-e9c6029c2235"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/97f5b35c-bb5b-3415-b064-e2c9651a09e8"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ed83307a-3236-3d6a-ada2-d19f0c2b7c4b"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/76f7d08f-9f1a-3872-88dc-a5d24b5b2ded"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/21351ed2-b6f3-341b-9964-cda8e926b2a7"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e2cd9cf7-f318-3ec9-a5c0-df4e76601065"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7618604b-0bab-323c-bab2-701c4cf3e747"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5cb27088-68cd-356c-9bdf-acf4da325236"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5425adb0-b62d-3d47-a022-c0dd8c864b23"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/42c43df9-dd3c-3f37-bd96-4755f2aa77ee"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/32fc5dd8-1b53-3669-8a1f-8eca9457c6ea"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d12a9774-136f-3b3a-b4ce-f9a4d071ce9b"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1dfd1deb-df15-3e64-b1af-f1ed846d73d4"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e214d8be-c121-30c2-ae9c-229186c72b87"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/26318334-1a94-3349-9684-c2298a72df3b"
"http://data.doremus.org/editing/ba2b7d5e-a8a9-3113-ba12-57860fcfda27","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
