"subject","predicate","object"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139370860"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139370860.intermarc"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f9928fc-7dc8-3aec-b402-dc40ea774ddf"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8263f337-0999-3117-ad3b-84a7fc2389ff"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28c30a83-c8ba-3ec4-bd41-2e73105fbc55"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fc68a90-4a1b-3e1e-8b6b-096bf126de7a"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80c41423-38a4-3289-9582-6cdba4e50a26"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e295039a-562f-33bb-866f-269aa43660ea"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e89e128-0c23-356f-bbb6-9b2da49da0ff"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74906a80-73c0-3ea5-93c2-a70f088b1e91"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/710e0e4b-d7f1-31f1-91c5-cb2459d1891b"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57a7fc48-94a5-3b1c-9b52-1779d75d8b02"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d0f9e78-b60e-3ffb-ba19-a57797e8e6f6"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91cb614d-7644-37c8-ba9c-0317ec5bbbfc"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87663284-199c-343d-b07f-f07d515acc7d"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6047eb0-1876-3813-b257-aa8746731efc"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7da60430-4a85-383e-97f1-fb78731a4c3f"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d6e2f27-a7b3-319a-927b-5b0160919eaa"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40fa698c-4d27-324a-b272-cf71547fe10d"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49e8901a-5e35-3904-8c98-e64f99ed9ed4"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70acedd0-7076-32d3-8720-1aba5d970f2d"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/904f188a-f29a-3a28-b91b-4e67fedf3e35"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21fb2603-0081-3a7a-ba23-fbf0270d1599"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fc05493-0eff-30dc-91af-3ac6e475912d"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3881b024-38aa-3716-b24f-6bc9c77053d0"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8eae3f97-bc09-3d18-9ed9-5f47212d6a1c"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a5a29b8-1d3c-34bc-9081-c7c9df87ffb9"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1a47e98-1f22-3a6d-9460-c624ac367f1d"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7054c7a4-d08d-3bd6-a7dd-23e1ec9dceed"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf7cecdd-3564-3069-bc40-e40319893f8b"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8a095b6-1b10-33c6-9ba9-562902e118cb"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e794660-16b7-3eda-a799-9eb7689bf50d"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb6bad0a-a8bd-3d4c-8449-e104dbef4d0f"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e901498b-63fb-3c69-abe5-7450054ee8fc"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/work/4c7674b5-88ce-3e0e-8293-e3da407027a2","http://purl.org/dc/elements/1.1/identifier","13937086"
