"subject","predicate","object"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382909721.intermarc"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6c2ece7c-d8ce-311f-a3be-8ca01e09b125"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095/interval"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03e8d114-c07a-3c23-87e1-e404c44b4f41"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98529eb9-a949-31d2-8a3e-5620f2466ae0"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0b51fc3-d898-3138-93c2-046f70852ed1"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64ad0e79-f1fe-34b9-8076-f5e8415d3a50"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/689de235-c1ce-3e01-82bf-6a074b4acb5f"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01aebae2-8f76-3e6e-a026-dacf0408235e"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0215fcb7-c83f-3a23-bbea-d37589b33c6f"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e9d4900-a956-31ce-9fa3-3ecef41471da"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e940e398-3fb5-33c8-94b7-53f6bbb68006"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8df96b3-aab7-30be-aad1-4f5bf263e867"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f01b41a0-5ed7-3a9d-8e00-84a7130a7f87"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea269080-a3c1-3460-80ff-23dc6e2f1676"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afb44acf-fcd3-3ab8-ac29-f382dfa2cd0b"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc056abc-9d40-38d6-8f7a-463386062873"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/693890e4-0483-3ba2-9bce-94c7f36af3d2"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d214d15f-9c2e-33de-b83c-a747a10c9485"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65d8cd5a-3b13-33c6-8f0d-2fe7505d1f87"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76bfa507-ecb9-3c22-a587-2502fbea902b"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/390b905d-aa2d-319c-9d6f-13ad3facba19"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02fedba4-9638-3169-8594-0bbc25671828"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfe7adb3-df66-3318-913b-722e06fdaf55"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afa8ff75-4fd1-3500-8161-1ee43f1246a4"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83e9c5b5-6d4c-3f62-a019-5f0b08602e42"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/887ab7fd-1afc-3951-94bd-b9f28df17971"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91eb83ab-df76-351e-8ace-558eac2cd240"
"http://data.doremus.org/performance/cceef153-8b7d-3a11-8e3a-040110c12095","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/407bccab-b1cb-34db-8389-338c452af26b"
