"subject","predicate","object"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/2000/01/rdf-schema#label","Que ce bocage paraît triste"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/2000/01/rdf-schema#comment","Air pour dessus et basse-taille"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14832403b"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14832403b.intermarc"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a/casting/1"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://data.doremus.org/ontology#U71_has_uniform_title","Que ce bocage paraît triste"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbd8708e-c770-389d-bd11-bc633027646c"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://purl.org/dc/elements/1.1/identifier","14832403"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://erlangen-crm.org/current/P3_has_note","Air pour dessus et basse-taille"
"http://data.doremus.org/expression/ca87db79-e206-3780-9fb8-a2e090e5d41a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
