"subject","predicate","object"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385544473.intermarc"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b90ea28a-0ab5-3445-b0f4-0f841342635a"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b/activity/1"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/95457eb6-ee1f-3027-a2bc-8cccbb0c36e3"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/320a1957-62ea-3906-8fac-6d33b43e97df"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/78c5bf63-1c56-3f8f-8d37-7d4e5e79a7f7"
"http://data.doremus.org/event/fce48abb-458e-330d-9b3d-ae813cc5fe1b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/db95d104-a1b8-3c73-af38-894255ef1e0d"
