"subject","predicate","object"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://www.w3.org/2000/01/rdf-schema#label","Veni, Sancte Spiritus KV 47"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://data.doremus.org/ontology#U167_has_title_proper","Veni, Sancte Spiritus KV 47"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/70e94f2e-9b7c-3883-87b1-43025b3e22fc"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://data.doremus.org/ontology#U53_has_duration","PT3M59S"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffbb8962-a257-3abd-a39b-52aa9776a0a7"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de/title"
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/86814416-1707-3b8c-900f-9581ec6409de","http://purl.org/dc/elements/1.1/identifier","38199895-015"
