"subject","predicate","object"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/2000/01/rdf-schema#label","Shadai emor na daile-galuteinu"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/2000/01/rdf-schema#label","Shadai emor na daile-galuteinu"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2466a744-a461-3c95-9ae2-6770bf3ed1a5"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://erlangen-crm.org/current/P102_has_title","Shadai emor na daile-galuteinu"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://erlangen-crm.org/current/P102_has_title","Shadai emor na daile-galuteinu"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/941ca145-bda6-3b19-8e3e-8a8332e09495"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://data.doremus.org/ontology#U168_has_parallel_title","Seigneur, mets fin à notre exil"
"http://data.doremus.org/expression/6c487eea-ae9e-3ca6-967b-af815400085b","http://data.doremus.org/ontology#U168_has_parallel_title","Seigneur, mets fin à notre exil"
