"subject","predicate","object"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346624x.intermarc"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a7eb28d-1524-3009-9fc0-dcfd0b1bc1ba/interval"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf/activity/1"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f411e62-0df6-39a8-b42c-2745d124ddf4"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4262861-3cc9-39e0-8e03-0281d0ced0ee"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3fca532f-19a6-3d8b-a2b4-c307760acd38"
"http://data.doremus.org/event/11d70805-30c7-31e0-b79c-fdad3043ebbf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0a7eb28d-1524-3009-9fc0-dcfd0b1bc1ba"
