"subject","predicate","object"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/2000/01/rdf-schema#label","Ombre amene"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/2000/01/rdf-schema#comment","1re version"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de Pietro Metastasio"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14813191f"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14813191f.intermarc"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320/casting/1"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320/catalog/D_990F"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://data.doremus.org/ontology#U68_has_variant_title","Ombre amene"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://data.doremus.org/ontology#U71_has_uniform_title","Il traditor deluso"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79b68fd3-109c-3efd-a65a-f84e85df74a5"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://purl.org/dc/elements/1.1/identifier","14813191"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://erlangen-crm.org/current/P3_has_note","1re version"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://erlangen-crm.org/current/P3_has_note","Sur un texte de Pietro Metastasio"
"http://data.doremus.org/expression/db33eebe-b817-32ae-b955-d8007c737320","http://data.doremus.org/ontology#U70_has_original_title","Ombre amene"
