"subject","predicate","object"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213020c.intermarc"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104/interval"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dfcef248-437d-3fc7-a579-89e4b06c3a08"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104/activity/2"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104/activity/1"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8b29fe5-e5e0-3215-9443-2ba5b74c5a59"
"http://data.doremus.org/event/088c2608-2b4f-3153-84ae-6e3894f92104","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/1f408ac7-342f-38c9-b4c1-fe91f29d2e2f"
