"subject","predicate","object"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U167_has_title_proper","Exsultate, jubilate"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25b041b1-aaf2-357f-8b22-7cf015f63b12"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39635589f.intermarc"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/responsibility/1"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/067e706b-c13a-346d-9111-d74604b766c5"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/title"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1990"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U50_has_annotation","Préf. en allemand et anglais"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U67_has_subtitle","KV 165 (158a)"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U182_has_music_format_statement","Partitur"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/id/G4168B"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/id/M-006-45993-3"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/publication/1"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/publication/2"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/publication/3"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/distribution/3"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/distribution/2"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/distribution/1"
"http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bcc17b10-4e8e-33ef-bb17-dc5d11171510/title_responsibility"
