"subject","predicate","object"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://www.w3.org/2000/01/rdf-schema#label","Joseph Rummel"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://schema.org/birthDate","1818"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0/death"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://schema.org/deathDate","1880"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0/birth"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://xmlns.com/foaf/0.1/name","Joseph Rummel"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://xmlns.com/foaf/0.1/firstName","Joseph"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://erlangen-crm.org/current/P131_is_identified_by","Rummel, Joseph (1818-1880)"
"http://data.doremus.org/artist/d4422978-8b27-3820-9108-4b251c68f3b0","http://xmlns.com/foaf/0.1/surname","Rummel"
