"subject","predicate","object"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f/catalog/wq-162-h-580"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/f6b49f8e-357a-3230-9968-ace4656c7a9c"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U53_has_duration","8.4E2"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3b2e28f9-8954-4b5c-8d39-9c2f83318d9f"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a115f2c7-818a-42e8-b69d-aa1fc7fa5e41"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/105bd537-2ea8-43c5-a7b7-41ef2c15397d"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://erlangen-crm.org/current/P102_has_title","Trio pour 2 flûtes"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U12_has_genre","trio"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ee3ceb6a-98b6-3674-9735-3449abfb1a47"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/bd097fd7-43a1-38a5-a01d-1770772f20c9"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://data.doremus.org/ontology#U67_has_subtitle","sonate en trio pour 2 flûtes et basse continue"
"http://data.doremus.org/expression/aed05658-c6f0-39c2-9ef3-f511c12a582f","http://purl.org/dc/terms/identifier","8938"
