"subject","predicate","object"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giovanni de Gamerra et Pietro Metatasio"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Milan, Regio ducal Teatro, le 26 décembre 1772"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Dramma per musica in tre atti"""
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149343"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149343.intermarc"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8/casting/1"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8/catalog/KV_135"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U68_has_variant_title","Lucio Silla"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U71_has_uniform_title","Lucio Silla"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a06220b-caee-3ac2-a7ba-2a9b71bb115f"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8/character"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://purl.org/dc/elements/1.1/identifier","13914934"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://erlangen-crm.org/current/P3_has_note","Créé à Milan, Regio ducal Teatro, le 26 décembre 1772"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://erlangen-crm.org/current/P3_has_note","Livret de Giovanni de Gamerra et Pietro Metatasio"
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Dramma per musica in tre atti"""
"http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8","http://data.doremus.org/ontology#U70_has_original_title","Lucio Silla"
