"subject","predicate","object"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://www.w3.org/2000/01/rdf-schema#label","J.-H. Battmann"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d/death"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d/birth"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://xmlns.com/foaf/0.1/name","J.-H. Battmann"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://xmlns.com/foaf/0.1/firstName","J.-H."
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://erlangen-crm.org/current/P131_is_identified_by","Battmann, J.-H. (18..-18..)"
"http://data.doremus.org/artist/123b3887-c163-3b9d-8f34-a406b1ba0f9d","http://xmlns.com/foaf/0.1/surname","Battmann"
