"subject","predicate","object"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/2000/01/rdf-schema#label","Always it's spring"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'e. e. cummings"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954304b"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13954304b.intermarc"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c/casting/1"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://data.doremus.org/ontology#U71_has_uniform_title","Always it's spring"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0adc46fb-9bec-3f08-ae7e-0581b6e212c9"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://purl.org/dc/elements/1.1/identifier","13954304"
"http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c","http://erlangen-crm.org/current/P3_has_note","Poème d'e. e. cummings"
