"subject","predicate","object"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://www.w3.org/2000/01/rdf-schema#label","Vivo"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69/categorization/4"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396768"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396769"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4346022"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4346023"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3762604"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3762602"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3762603"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3762601"
