"subject","predicate","object"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °3 en fa majeur, op 90"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °3 en fa majeur, op 90. 3e mouvement"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461459d.intermarc"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97666419-6eb2-3280-ab98-da07e219418e"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://erlangen-crm.org/current/P102_has_title","Symphonie n °3 en fa majeur, op 90. 3e mouvement"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://erlangen-crm.org/current/P102_has_title","Symphonie n °3 en fa majeur, op 90"
"http://data.doremus.org/expression/b2f1f3a3-b45a-36cf-9fd3-e0406946d26b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
