"subject","predicate","object"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139278295"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139278295.intermarc"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31dd5f05-da9a-3bd7-8edb-d0eb35c2a736"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/936d5530-c141-33dc-ae52-e5b9933bca1e"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/470ff7db-416b-3d7e-8971-061c44155988"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fe9c3b2-cfc4-3bf2-825e-b236b84a241e"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4f584f8-5613-3f18-a30c-6c8d8c2c8d90"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37c037b1-c285-3bad-8a62-5b8e56b7be22"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cce76ba0-77fe-3859-8d20-0d60c25bf8f9"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3140a7e-d44a-3b22-8d31-a3b6cfe60f5a"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e9e9026-3f38-3855-9720-4da54440f7ca"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb728e4b-4647-3767-8246-44b51c0a262b"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7a5d57c-37a0-3bbb-aed6-04edd0ed86a6"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84beae37-5a3e-33b2-8467-56b0fec969f6"
