"subject","predicate","object"
"http://sws.geonames.org/3165185/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3165185/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3165185/","http://www.w3.org/2000/01/rdf-schema#label","Trieste"
"http://sws.geonames.org/3165185/","http://www.w3.org/2000/01/rdf-schema#label","Trieste, Italie"
"http://sws.geonames.org/3165185/","http://www.w3.org/2000/01/rdf-schema#label","Trieste"
"http://sws.geonames.org/3165185/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3165185/about.rdf"
"http://sws.geonames.org/3165185/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3176525/"
"http://sws.geonames.org/3165185/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3176525/"
"http://sws.geonames.org/3165185/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","2"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3165186/"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#officialName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#name","Trieste"
"http://sws.geonames.org/3165185/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.64953"
"http://sws.geonames.org/3165185/","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.77678"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3165185/","http://erlangen-crm.org/current/P1_is_identified_by","Trieste (Italie)"
"http://sws.geonames.org/3165185/","http://erlangen-crm.org/current/P1_is_identified_by","Trieste"
"http://sws.geonames.org/3165185/","http://erlangen-crm.org/current/P1_is_identified_by","Trieste, Italie"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triesti"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Τεργέστη"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Tergeste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Триест"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triest"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ट्रिएस्ट"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ترييستي"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triest"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","트리에스테"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Триест"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ٹریسٹ"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","第里雅斯特"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ตรีเอสเต"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ტრიესტი"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieszt"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Триест"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triest"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Триест"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","تریستے"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triëst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Tit-lî-ngâ-sṳ̂-thi̍t"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ত্রিয়েস্তে"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","トリエステ"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","تریسته"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Трст"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triestas"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","的里雅斯特"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triesto"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Горад Трыест"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Terst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Տրիեստ"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Триест"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triests"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triest"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Terst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","त्रिएस्ते"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Трієст"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Triëst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","ട്രിയെസ്റ്റെ"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","טריאסטה"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Tergeste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Трст"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trst"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#alternateName","Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/3165186/"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3165184/"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3165185/nearby.rdf"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3165185/trieste.html"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A2%D1%80%D0%B8%D0%B5%D1%81%D1%82"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Trieste"
"http://sws.geonames.org/3165185/","http://www.geonames.org/ontology#population","187056"
