"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#prefLabel","ukulele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#prefLabel","Ukulele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#prefLabel","ukulélé"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#prefLabel","ukulele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#prefLabel","cavaquinho"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#prefLabel","ukulele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#altLabel","ukelele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#altLabel","uculele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#altLabel","ukelele"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3250"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/tuk"
"http://data.doremus.org/vocabulary/iaml/mop/tuk","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/t"
