"subject","predicate","object"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/2000/01/rdf-schema#label","KV 570 ""KV 570 ""KV 570 ""Piano"""""""
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/2000/01/rdf-schema#label","KV 570 ""Piano"""
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/2000/01/rdf-schema#label","KV 570 ""KV 570 ""Piano"""""
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b0cb43d-8585-39f3-96a5-da89ed51eb7b"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://erlangen-crm.org/current/P102_has_title","KV 570 ""Piano"""
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://erlangen-crm.org/current/P102_has_title","KV 570 ""KV 570 ""Piano"""""
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://erlangen-crm.org/current/P102_has_title","KV 570 ""KV 570 ""KV 570 ""Piano"""""""
"http://data.doremus.org/manifestation/0f38f780-0f4f-3f2d-9fb2-9d229ab23c00","http://purl.org/dc/elements/1.1/identifier","382659382"
