"subject","predicate","object"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378529g.intermarc"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dec5aff8-9c6f-39aa-9979-598965704656"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930/interval"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c539a691-5e30-347d-b756-b9317aac9752"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f35adcfd-9426-3912-be35-34a8d411ef6b"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d2cc6f8-fc3e-3640-aa9d-6e11dc339138"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/193c7b99-2c9b-364d-b769-46f3f7995dff"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98459527-0e62-3296-9b06-cfce642a439c"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e02a0f97-b1e3-3e2f-b016-a06e738677d7"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75aebbc5-4975-3e03-b714-4d395b1a1f96"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c8cfd79-26af-362d-8c65-c991af374a6f"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad5e4b2e-e5eb-3b58-af13-279ba34f5ed5"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f7cb3a6-2bf6-3e66-ba5e-c844181e357a"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb5a408d-749b-3b9e-a69b-6115f6f43f85"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76b3fb5b-2b60-30a8-a6b6-eb6805adcf6d"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
