"subject","predicate","object"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/2000/01/rdf-schema#label","De La Bellezza Le Dovute Lodi"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS ."
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/382741"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://data.doremus.org/ontology#U68_has_variant_title","Louanges Qu'on Doit A La Beaute (les)"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/503e4e05-78f2-3b32-86cb-bc40005a7eb4"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://erlangen-crm.org/current/P102_has_title","De La Bellezza Le Dovute Lodi"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://data.doremus.org/ontology#U67_has_subtitle","SCHERZI MUSICALI (VENISE 1607)"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://data.doremus.org/ontology#U67_has_subtitle","Balletto Pour Ensemble Vocal Et Instrumental"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://purl.org/dc/elements/1.1/identifier","382741"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS ."
"http://data.doremus.org/expression/a8584c1b-94a9-3ef5-bf03-1d050a276bc5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/83bf3fa1-0274-3761-828b-42fac3105293"
