"subject","predicate","object"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://www.w3.org/2000/01/rdf-schema#label","Sonata in F major K 244"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in F major K 244"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384463724.intermarc"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b512cb27-f25e-32d0-b5b7-1fd1ee52d145"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://data.doremus.org/ontology#U53_has_duration","PT3M29S"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c594c557-a644-3e00-b6e5-fdc5582b14be"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135/title"
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135","http://purl.org/dc/elements/1.1/identifier","38446372-015"
