"subject","predicate","object"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://www.w3.org/2000/01/rdf-schema#label","Ľudovít Vansa"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://schema.org/birthDate","1835"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9/death"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://schema.org/deathDate","1873"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9/birth"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://xmlns.com/foaf/0.1/name","Ľudovít Vansa"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://xmlns.com/foaf/0.1/firstName","Ľudovít"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://erlangen-crm.org/current/P131_is_identified_by","Vansa, Ľudovít (1835-1873)"
"http://data.doremus.org/artist/1e7846f3-3577-3445-90a4-34ec897d0fa9","http://xmlns.com/foaf/0.1/surname","Vansa"
