"subject","predicate","object"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Guitare. Ré majeur. Op. 63"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979370r"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979370r.intermarc"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880/casting/1"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Guitare. Ré majeur. Op. 63"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a48b44f-2ce2-3002-b59d-baff14f4af12"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880/opus/63"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://purl.org/dc/elements/1.1/identifier","13979370"
"http://data.doremus.org/expression/8ce6256c-5a1a-3a36-8d6c-7929f70cd880","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
