"subject","predicate","object"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://www.w3.org/2000/01/rdf-schema#label","Orchestral masterpieces"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U167_has_title_proper","Orchestral masterpieces"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2eed65c9-ec85-39e8-a6ae-0cc989923777"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2d8d56e-684e-332c-87e2-b8f611fa1ba2"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00f34bd9-bb83-3282-92af-42acc11b7638"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac2d98e5-0f18-34d5-a541-4cd934fc56d6"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5042338e-4d16-3ce6-ba3a-b2119cd6ce72"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98aa1c96-ff74-35ad-b25a-d1c79e937879"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/187a426d-3dd8-3602-ade2-ab8b1a213f4f"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98fec8ea-d183-3fd1-93ae-4afeb566ee1c"
