"subject","predicate","object"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/2000/01/rdf-schema#label","Liebe rauscht der Silberbach"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/2000/01/rdf-schema#label","Liebe"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1823"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Friedrich von Schiller"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944893z"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944893z.intermarc"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f/casting/1"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f/catalog/D_983_A"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U68_has_variant_title","Liebe"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U68_has_variant_title","Liebe rauscht der Silberbach"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U71_has_uniform_title","Liebe"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fb94166-7a18-372c-a175-223178343987"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://purl.org/dc/elements/1.1/identifier","13944893"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1823"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://erlangen-crm.org/current/P3_has_note","Texte de Friedrich von Schiller"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U70_has_original_title","Liebe"
"http://data.doremus.org/expression/5b2118b6-2551-36f5-a2c5-5ec39482876f","http://data.doremus.org/ontology#U70_has_original_title","Liebe rauscht der Silberbach"
