"subject","predicate","object"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253951z.intermarc"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffca0905-11aa-3168-9b45-ba7463a412b2"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a74b30c6-e5ce-342e-b746-92128176cbdd"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19ea547e-0dcd-30c7-b7b0-0d313b2e7389"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e167f44-7ae6-36c3-93ae-031921fd20d3"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a572f805-6738-3c95-832f-ea53d26cba18"
"http://data.doremus.org/performance/012bfe74-cb0c-3d41-8de5-f504a26ea31d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc4a28f6-b25d-30ca-ac24-f0ccd5a3d568"
