"subject","predicate","object"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/2000/01/rdf-schema#label","Fanfares avec une suitte de simphonies mêlées de cors de chasse"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139684999"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139684999.intermarc"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8/casting/1"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://data.doremus.org/ontology#U71_has_uniform_title","Fanfares avec une suitte de simphonies mêlées de cors de chasse"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/328cabda-e7c1-3725-8300-241c3635c5d6"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/f432c8d5-a14b-3c69-86c9-d85df8effeb8","http://purl.org/dc/elements/1.1/identifier","13968499"
