"subject","predicate","object"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Do majeur. KV 157"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914936s"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914936s.intermarc"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c/casting/1"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c/catalog/KV_157"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Do majeur. No 4"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Do majeur. KV 157"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/470e0e01-a546-33dd-a03c-9ff8ff89f330"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://purl.org/dc/elements/1.1/identifier","13914936"
"http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
