"subject","predicate","object"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619867h.intermarc"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082546"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a881693-86e5-3b7d-97b6-e4639620bd68"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/3f0d4de6-52be-3ad1-b7af-3af0d468281d"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://purl.org/dc/elements/1.1/identifier","39619867"
"http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e6dfc8fb-2b6f-399a-a9e9-201f307f57f5/communication_right"
"nodeID://b4082546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082546","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4082546","http://erlangen-crm.org/current/P91_has_unit","cm"
