"subject","predicate","object"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://www.w3.org/2000/01/rdf-schema#label","Zauberflötiana"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://data.doremus.org/ontology#U167_has_title_proper","Zauberflötiana"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200598r.intermarc"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9c66eb3d-e6c5-380e-a20d-79e98023f8c3"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://data.doremus.org/ontology#U53_has_duration","PT10M15S"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2b7df25-0ef4-3f21-88b7-3655a3d0f512"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997/title"
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/05f70068-4054-3ae2-9d2a-23e6725cb997","http://purl.org/dc/elements/1.1/identifier","38200598-006"
